hang;zone;baum;art;bhd;hoehe
NW1;A;NW1A3T34S;Sorbus;11.1;4.1
NW1;A;NW1A3T35Ab;Abies;20.6;8.1
NW1;A;NW1A3T36B;Betula;10.5;7.4
NW1;A;NW1A3T37Ab;Abies;27.8;7.8
NW1;A;NW1A3T38B;Betula;13.9;6
NW1;A;NW1A3T39SII;Sorbus;9.8;6.5
NW1;A;NW1A3T39SI;Sorbus;11.2;6.5
NW1;A;NW1A3T40S;Sorbus;8.7;6.6
NW1;A;NW1A3T41S;Sorbus;9.6;6.4
NW1;A;NW1A3T42SII;Sorbus;8.6;6.5
NW1;A;NW1A3T42SI;Sorbus;7.4;6.5
NW1;A;NW1A3T43S;Sorbus;10.1;6.6
NW1;A;NW1A3T44S;Sorbus;12.1;6.5
NW1;A;NW1A3T45S;Sorbus;7.6;5.2
NW1;A;NW1A3T46S;Sorbus;14.3;6.4
NW1;A;NW1A3T47Ab;Abies;12.2;6.4
NW1;A;NW1A3T48Ab;Abies;27.1;10
NW1;B;NW1B1T1Ab;Abies;20.5;7.3
NW1;B;NW1B1T2Ab;Abies;15.2;4.9
NW1;B;NW1B1T3S;Sorbus;7.5;4.8
NW1;B;NW1B1T4Ab;Abies;13.4;6.2
NW1;B;NW1B1T5Ab;Abies;8.8;4.5
NW1;B;NW1B1T6Ab;Abies;8.6;2.6
NW1;B;NW1B1T7B;Betula;31;1.1
NW1;B;NW1B1T8S;Sorbus;9.8;5.5
NW1;B;NW1B1T9R;Rhododendron;13.4;6
NW1;B;NW1B1T10B;Betula;7.9;4.5
NW1;B;NW1B1T11B;Betula;26.5;1.3
NW1;B;NW1B1T12Ab;Abies;7.3;4.3
NW1;B;NW1B1T13S;Sorbus;8.6;6
NW1;B;NW1B1T14B;Betula;44.2;1.6
NW1;B;NW1B1T15Ab;Abies;11.5;4.5
NW1;B;NW1B1T16BII;Betula;13;7.4
NW1;B;NW1B1T16BI;Betula;14.2;7.4
NW1;B;NW1B1T17B;Betula;14.3;7.5
NW1;B;NW1B1T18R;Rhododendron;7.4;3
NW1;B;NW1B1T19R;Rhododendron;7;3.5
NW1;B;NW1B1T20RII;Rhododendron;11.2;4
NW1;B;NW1B1T20RI;Rhododendron;13.5;4
NW1;B;NW1B1T21RII;Rhododendron;8.4;4
NW1;B;NW1B1T21RI;Rhododendron;7.9;4
NW1;B;NW1B1T22R;Rhododendron;7;2.7
NW1;B;NW1B1T23R;Rhododendron;9.5;4
NW1;B;NW1B1T24R;Rhododendron;7;3
NW1;B;NW1B1T25R;Rhododendron;7.3;3.5
NW1;B;NW1B1T26R;Rhododendron;7.3;2.5
NW1;B;NW1B1T27R;Rhododendron;9.4;3
NW1;B;NW1B1T28B;Betula;24.3;7.8
NW1;B;NW1B1T29R;Rhododendron;10.1;4
NW1;B;NW1B1T30R;Rhododendron;7.5;4.5
NW1;B;NW1B1T31R;Rhododendron;7.5;4.5
NW1;B;NW1B1T32R;Rhododendron;7.5;4
NW1;B;NW1B1T33S;Sorbus;7.6;4.5
NW1;B;NW1B1T34R;Rhododendron;9.3;4.5
NW1;B;NW1B1T35Ab;Abies;7.4;3.5
NW1;B;NW1B1T36Ab;Abies;8;3.8
NW1;B;NW1B1T37B;Betula;15.2;8.8
NW1;B;NW1B1T38S;Sorbus;7;6
NW1;B;NW1B1T39R;Rhododendron;10.7;4
NW1;B;NW1B1T40R;Rhododendron;8.8;4
NW1;B;NW1B1T41R;Rhododendron;10;4.5
NW1;B;NW1B1T42B;Betula;32.5;7.4
NW1;B;NW1B1T43Ab;Abies;11.3;4.2
NW1;B;NW1B1T44R;Rhododendron;10.5;3.5
NW1;B;NW1B1T45R;Rhododendron;10.2;3.5
NW1;B;NW1B1T46R;Rhododendron;7;3.5
NW1;B;NW1B1T47R;Rhododendron;7;4
NW1;B;NW1B1T48R;Rhododendron;7.5;3
NW1;B;NW1B1T49R;Rhododendron;8.1;3.5
NW1;B;NW1B1T50R;Rhododendron;9.5;3.5
NW1;B;NW1B1T51RII;Rhododendron;9.2;4
NW1;B;NW1B1T51RI;Rhododendron;9.6;4
NW1;B;NW1B1T52R;Rhododendron;8.1;3.5
NW1;B;NW1B1T53R;Rhododendron;8.1;3.5
NW1;B;NW1B1T54R;Rhododendron;9.2;3
NW1;B;NW1B1T55R;Rhododendron;9.9;3
NW1;B;NW1B1T56B;Betula;7.5;7.5
NW1;B;NW1B2T1R;Rhododendron;7;2.5
NW1;B;NW1B2T2Ab;Abies;7.5;5
NW1;B;NW1B2T3Ab;Abies;7.3;5.5
NW1;B;NW1B2T4B;Betula;31;11.5
NW1;B;NW1B2T5R;Rhododendron;7;3
NW1;B;NW1B2T6Ab;Abies;7.2;3.5
NW1;B;NW1B2T7R;Rhododendron;7;2
NW1;B;NW1B2T8R;Rhododendron;8.5;2.5
NW1;B;NW1B2T9R;Rhododendron;11.3;4.5
NW1;B;NW1B2T10RII;Rhododendron;8;4.5
NW1;B;NW1B2T10RI;Rhododendron;10.9;4.5
NW1;B;NW1B2T11RII;Rhododendron;7.5;4
NW1;B;NW1B2T11RI;Rhododendron;7.7;4
NW1;B;NW1B2T12B;Betula;30.1;6
NW1;B;NW1B2T13Ab;Abies;9.3;6
NW1;B;NW1B2T14B;Betula;43.3;12
NW1;B;NW1B2T15R;Rhododendron;23.3;4.5
NW1;B;NW1B2T16S;Sorbus;7.8;5
NW1;B;NW1B2T17S;Sorbus;7.8;5.2
NW1;B;NW1B2T18AbII;Abies;7.3;5.5
NW1;B;NW1B2T18AbI;Abies;7.3;5.5
NW1;B;NW1B2T19Ab;Abies;12.4;6.5
NW1;B;NW1B2T20R;Rhododendron;14.9;4.5
NW1;B;NW1B2T21RII;Rhododendron;7.6;5
NW1;B;NW1B2T21RI;Rhododendron;12;5
NW1;B;NW1B2T22R;Rhododendron;12.9;4
NW1;B;NW1B2T23B;Betula;8.9;5.5
NW1;B;NW1B2T24S;Sorbus;9.8;6.5
NW1;B;NW1B2T25S;Sorbus;9.1;6
NW1;B;NW1B2T26Ab;Abies;11;7.8
NW1;B;NW1B2T27B;Betula;8.7;8.4
NW1;B;NW1B2T28B;Betula;8.3;6.6
NW1;B;NW1B2T29B;Betula;8.8;7.7
NW1;B;NW1B2T30R;Rhododendron;9.6;2.8
NW1;B;NW1B2T31S;Sorbus;9.5;5
NW1;B;NW1B2T32B;Betula;8;7.5
NW1;B;NW1B2T33R;Rhododendron;8.5;4
NW1;B;NW1B2T34B;Betula;31.5;4
NW1;B;NW1B2T35RII;Rhododendron;8.8;4.5
NW1;B;NW1B2T35RI;Rhododendron;12.5;4.5
NW1;B;NW1B2T36R;Rhododendron;9.1;5.5
NW1;B;NW1B2T37R;Rhododendron;7.4;3.6
NW1;B;NW1B2T38B;Betula;7.3;6.2
NW1;B;NW1B2T39Ab;Abies;25.3;8.3
NW1;B;NW1B2T40R;Rhododendron;8.3;7.2
NW1;B;NW1B2T41AbII;Abies;68.3;11.9
NW1;B;NW1B2T41AbI;Abies;40.5;11.9
NW1;B;NW1B2T42B;Betula;8.2;8
NW1;B;NW1B2T43Ab;Abies;20.5;7.3
NW1;B;NW1B2T44S;Sorbus;12.1;1.8
NW1;B;NW1B2T45S;Sorbus;10.7;4.5
NW1;B;NW1B2T46BII;Betula;36.3;10.4
NW1;B;NW1B2T46BI;Betula;12.5;10.4
NW1;B;NW1BXT458R;Rhododendron;10;2.5
NW1;B;NW1BXT458R;Rhododendron;7.8;2.5
NW1;B;NW1BXT458R;Rhododendron;8.6;2.5
NW1;B;NW1B2T48R;Rhododendron;7;3
NW1;B;NW1B4T1R;Rhododendron;17.5;6
NW1;B;NW1B4T2Ab;Abies;57;18.6
NW1;B;NW1B4T3Ab;Abies;10.9;5.8
NW1;B;NW1B4T4Ab;Abies;11.5;5.5
NW1;B;NW1B4T5R;Rhododendron;12.7;5
NW1;B;NW1B4T6B;Betula;42;11.8
NW1;B;NW1B4T7R;Rhododendron;12.4;4
NW1;B;NW1B4T8R;Rhododendron;15;3.5
NW1;B;NW1B4T9R;Rhododendron;10.8;4
NW1;B;NW1B4T10R;Rhododendron;9.1;3.5
NW1;B;NW1B4T11S;Sorbus;10.1;6.5
NW1;B;NW1B4T12S;Sorbus;7.5;7.7
NW1;B;NW1B4T13B;Betula;7;7
NW1;B;NW1B4T14B;Betula;7.4;7.2
NW1;B;NW1B4T15B;Betula;8.5;7.3
NW1;B;NW1B4T16Ab;Abies;15.2;7.1
NW1;B;NW1B4T17Ab;Abies;13.2;7.4
NW1;B;NW1B4T18B;Betula;37.6;8.6
NW1;B;NW1B4T19S;Sorbus;7.6;6.3
NW1;B;NW1B4T20S;Sorbus;7;6.3
NW1;B;NW1B4T21SII;Sorbus;7;6.3
NW1;B;NW1B4T21SI;Sorbus;7.6;6.3
NW1;B;NW1B4T22RII;Rhododendron;8;4
NW1;B;NW1B4T22RI;Rhododendron;8.1;4
NW1;B;NW1B4T23B;Betula;32.3;4.3
NW1;B;NW1B4T24R;Rhododendron;11.1;3
NW1;B;NW1B4T25P;Prunus;7.4;5.2
NW1;B;NW1B4T26R;Rhododendron;10.7;4
NW1;B;NW1B4T27S;Sorbus;7;5.2
NW1;B;NW1B4T28S;Sorbus;7.4;5.2
NW1;B;NW1B4T29B;Betula;7;5.3
NW1;B;NW1B4T30B;Betula;7.9;6
NW1;B;NW1B4T31S;Sorbus;9.3;5.8
NW1;B;NW1B4T32RII;Rhododendron;10.9;6
NW1;B;NW1B4T32RI;Rhododendron;7.5;6
NW1;B;NW1B4T33R;Rhododendron;11.9;6
NW1;B;NW1B4T34S;Sorbus;8.6;3.9
NW1;B;NW1B4T35S;Sorbus;7.6;5.4
NW1;B;NW1B4T36S;Sorbus;7.2;5.3
NW1;B;NW1B4T37B;Betula;28.5;3.7
NW1;B;NW1B4T38RII;Rhododendron;8.9;5
NW1;B;NW1B4T38RI;Rhododendron;10;5
NW1;B;NW1B4T39S;Sorbus;11.4;5.5
NW1;B;NW1B4T40R;Rhododendron;12.5;4.5
NW1;B;NW1B4T41R;Rhododendron;9;4
NW1;B;NW1B4T42B;Betula;22.4;5.8
NW1;B;NW1B4T43Ab;Abies;13;6.2
NW1;B;NW1B4T44SII;Sorbus;10.7;5.8
NW1;B;NW1B4T44SI;Sorbus;10.1;5.8
NW1;B;NW1B4T45SII;Sorbus;10.3;5.7
NW1;B;NW1B4T45SI;Sorbus;13;5.7
NW1;B;NW1B4T46RII;Rhododendron;11.8;4.7
NW1;B;NW1B4T46RI;Rhododendron;9.7;4.7
NW1;B;NW1B4T47B;Betula;7.5;4.7
NW1;B;NW1B4T48Ab;Abies;99;16.6
NW1;B;NW1B4T49R;Rhododendron;9;6
NW1;B;NW1B4T50S;Sorbus;7.9;3.5
NW1;B;NW1B4T51S;Sorbus;11.3;6.6
NW1;B;NW1B4T52S;Sorbus;12.2;4.6
NW1;A;NW1A6T1Ab;Abies;18.8;5.7
NW1;A;NW1A6T2S;Sorbus;9;6.2
NW1;A;NW1A6T3S;Sorbus;11;6.1
NW1;A;NW1A6T4S;Sorbus;9.8;5.8
NW1;A;NW1A6T5S;Sorbus;7.4;6
NW1;A;NW1A6T6Ab;Abies;11.5;4.7
NW1;A;NW1A6T7S;Sorbus;7.8;5.3
NW1;A;NW1A6T8Ab;Abies;17.5;6
NW1;A;NW1A6T9AbII;Abies;10.3;5.2
NW1;A;NW1A6T9AbI;Abies;8.9;5.2
NW1;A;NW1A6T10S;Sorbus;7.8;5.5
NW1;A;NW1A6T11Ac;Acer;8.1;7
NW1;A;NW1A6T12SII;Sorbus;7;6
NW1;A;NW1A6T12SI;Sorbus;8.1;6
NW1;A;NW1A6T13S;Sorbus;7.7;6
NW1;A;NW1A6T14Ab;Abies;25.8;8.2
NW1;A;NW1A6T15Ab;Abies;16.5;6.8
NW1;A;NW1A6T16Ab;Abies;10.3;5.4
NW1;A;NW1A6T17PII;Prunus;7.1;5.3
NW1;A;NW1A6T17PI;Prunus;15.9;5.3
NW1;A;NW1A6T18P;Prunus;7.8;5.2
NW1;A;NW1A6T19SIII;Sorbus;12.6;5.9
NW1;A;NW1A6T19SII;Sorbus;11;5.9
NW1;A;NW1A6T19SI;Sorbus;8.8;5.9
NW1;A;NW1A6T20B;Betula;8;5.6
NW1;A;NW1A6T21Ac;Acer;8.4;4
NW1;A;NW1A6T22S;Sorbus;8.3;5
NW1;A;NW1A6T23S;Sorbus;12.3;8.2
NW1;A;NW1A6T24S;Sorbus;7.8;7.5
NW1;A;NW1A6T25Ab;Abies;10;5.9
NW1;A;NW1A6T26S;Sorbus;8.7;5
NW1;A;NW1A6T27S;Sorbus;10.3;7.4
NW1;A;NW1A6T28S;Sorbus;10.2;7.5
NW1;A;NW1A6T29S;Sorbus;9.6;7.8
NE1;A;NE1A1T1P;Prunus;7.5;4.5
NE1;A;NE1A1T2Ab;Abies;25.4;10.5
NE1;A;NE1A1T3RII;Rhododendron;9.9;4
NE1;A;NE1A1T3RI;Rhododendron;9.6;4
NE1;A;NE1A1T4RIII;Rhododendron;10.9;4
NE1;A;NE1A1T4RII;Rhododendron;9;4
NE1;A;NE1A1T4RI;Rhododendron;8.9;4
NE1;A;NE1A1T5Ab;Abies;18.5;8.4
NE1;A;NE1A1T6R;Rhododendron;7.5;2.5
NE1;A;NE1A1T7R;Rhododendron;9.5;4.5
NE1;A;NE1A1T8R;Rhododendron;10.5;3
NE1;A;NE1A1T9R;Rhododendron;7.5;4
NE1;A;NE1A1T10R;Rhododendron;8;3
NE1;A;NE1A1T11Ab;Abies;35.9;11.5
NE1;A;NE1A1T12S;Sorbus;11.5;4.5
NE1;A;NE1A1T13Ab;Abies;32.5;11
NE1;A;NE1A1T15S;Sorbus;11.7;5
NE1;A;NE1A1T16S;Sorbus;8;4
NE1;A;NE1A1T17S;Sorbus;13;6.5
NE1;A;NE1A1T18S;Sorbus;9.1;6
NE1;A;NE1A1T19R;Rhododendron;9.8;4.5
NE1;A;NE1A1T20Ab;Abies;20.5;8.2
NE1;A;NE1A1T21Ab;Abies;8.4;4.3
NE1;A;NE1A1T22Ab;Abies;10.5;7
NE1;A;NE1A1T23S;Sorbus;12.2;6
NE1;A;NE1A1T24Ab;Abies;25;9.1
NE1;A;NE1A1T25Ab;Abies;7.1;2.5
NE1;A;NE1A1T26B;Betula;16.4;9
NE1;A;NE1A1T27B;Betula;26.8;11.3
NE1;A;NE1A1T28S;Sorbus;8.1;6
NE1;A;NE1A1T29SII;Sorbus;7.4;6.8
NE1;A;NE1A1T29SI;Sorbus;7.5;6.8
NE1;A;NE1A1T30R;Rhododendron;8;3.5
NE1;A;NE1A1T31R;Rhododendron;8.4;4
NE1;A;NE1A1T32R;Rhododendron;13.2;5
NE1;A;NE1A1T33R;Rhododendron;10.1;4
NE1;A;NE1A1T34RIII;Rhododendron;12;4.5
NE1;A;NE1A1T34RII;Rhododendron;9;4.5
NE1;A;NE1A1T34RI;Rhododendron;16.7;4.5
NE1;A;NE1A1T35B;Betula;14.1;6.8
NE1;A;NE1A1T36B;Betula;13.6;7
NE1;A;NE1A1T37Ab;Abies;7;2.7
NE1;A;NE1A1T38Ab;Abies;7.4;2.5
NE1;A;NE1A1T39Ab;Abies;7.4;3.2
NE1;A;NE1A1T40Ab;Abies;9.2;4.2
NE1;A;NE1A1T41B;Betula;17.1;6
NE1;A;NE1A1T42R;Rhododendron;9.8;5
NE1;A;NE1A1T43Ab;Abies;14.4;7.5
NE1;A;NE1A1T44B;Betula;33.5;8.8
NE1;A;NE1A1T45Ab;Abies;11.1;3.7
NE1;A;NE1A1T46Ab;Abies;16;7.7
NE1;A;NE1AXT460Ab;Abies;172;21.5
NE1;B;NE1B1T1RII;Rhododendron;16.2;4
NE1;B;NE1B1T1RI;Rhododendron;8;4
NE1;B;NE1B1T2BIII;Betula;25.7;10.6
NE1;B;NE1B1T2BII;Betula;24.8;10.6
NE1;B;NE1B1T2BI;Betula;43.5;10.6
NE1;B;NE1B1T3B;Betula;10.5;4.2
NE1;B;NE1B1T4R;Rhododendron;14.1;5
NE1;B;NE1B1T5B;Betula;19.9;4
NE1;B;NE1B1T6R;Rhododendron;8.3;3
NE1;B;NE1B1T7R;Rhododendron;11.1;3.5
NE1;B;NE1B1T8R;Rhododendron;7.2;2
NE1;B;NE1B1T9R;Rhododendron;8.2;3
NE1;B;NE1B1T10R;Rhododendron;7.1;3
NE1;B;NE1B1T11RIII;Rhododendron;10.5;4.5
NE1;B;NE1B1T11RII;Rhododendron;12.1;4.5
NE1;B;NE1B1T11RI;Rhododendron;9.3;4.5
NE1;B;NE1B1T12BII;Betula;10.4;1.6
NE1;B;NE1B1T12BI;Betula;9.8;1.6
NE1;B;NE1B1T13R;Rhododendron;10;5.8
NE1;B;NE1B1T14B;Betula;13.6;9.2
NE1;B;NE1B1T15R;Rhododendron;7.7;3
NE1;B;NE1B1T16R;Rhododendron;7.8;2.5
NE1;B;NE1B1T17B;Betula;8.2;6
NE1;B;NE1B1T18B;Betula;18.9;7.7
NE1;B;NE1B1T19B;Betula;18;6.8
NE1;B;NE1B1T20S;Sorbus;9.4;2.8
NE1;B;NE1B1T21S;Sorbus;22;6.5
NE1;B;NE1B1T22R;Rhododendron;9.5;5
NE1;B;NE1B1T23RII;Rhododendron;12.5;4
NE1;B;NE1B1T23RI;Rhododendron;10.7;4
NE1;B;NE1B1T24R;Rhododendron;12.7;5.5
NE1;B;NE1B1T25S;Sorbus;7.1;7.5
NE1;B;NE1B1T26S;Sorbus;8;7
NE1;B;NE1B1T27R;Rhododendron;10.4;2.3
NE1;B;NE1B1T28RII;Rhododendron;9.3;3
NE1;B;NE1B1T28RI;Rhododendron;19.5;3
NE1;B;NE1B1T29RII;Rhododendron;7.2;3
NE1;B;NE1B1T29RI;Rhododendron;9.7;3
NE1;B;NE1B1T30R;Rhododendron;9.5;3.8
NE1;B;NE1B1T31R;Rhododendron;18.8;2.5
NE1;B;NE1B1T32RII;Rhododendron;9.2;5.5
NE1;B;NE1B1T32RI;Rhododendron;20.3;5.5
NE1;B;NE1B1T33RII;Rhododendron;10.3;4.5
NE1;B;NE1B1T33RI;Rhododendron;7.5;4.5
NE1;B;NE1B1T34B;Betula;28.5;8.1
NE1;B;NE1B1T35BII;Betula;13.5;2
NE1;B;NE1B1T35BI;Betula;7.4;2
NE1;B;NE1B1T36S;Sorbus;7.8;6
NE1;B;NE1B1T37RII;Rhododendron;11.5;3.5
NE1;B;NE1B1T37RI;Rhododendron;17.7;3.5
NE1;B;NE1B1T38R;Rhododendron;13.3;3
NE1;B;NE1B1T39S;Sorbus;10.2;2
NE1;B;NE1B1T40R;Rhododendron;8.8;5.8
NE1;B;NE1B1T41R;Rhododendron;13.9;5
NE1;B;NE1B1T42S;Sorbus;17.2;7.5
NE1;B;NE1B1T43S;Sorbus;10.2;4.5
NE1;B;NE1B1T44R;Rhododendron;13;6.5
NE1;B;NE1B1T45S;Sorbus;9.4;6.2
NE1;B;NE1B1T46B;Betula;23;11.2
NE1;B;NE1B1T47S;Sorbus;8.5;5
NE1;B;NE1B1T48B;Betula;7.2;2
NE1;B;NE1B1T49R;Rhododendron;12.4;5.5
NE1;B;NE1B1T50R;Rhododendron;7.5;3.5
NE1;B;NE1B1T51R;Rhododendron;7;3.5
NE1;B;NE1B1T52B;Betula;15.8;8
NE1;B;NE1B1T53RII;Rhododendron;8.5;5
NE1;B;NE1B1T53RI;Rhododendron;10;5
NE1;B;NE1B1T54R;Rhododendron;8.1;3
NE1;B;NE1B1T55B;Betula;13.4;10.6
NE1;B;NE1B1T56B;Betula;12;9.5
NE1;B;NE1B1T57RII;Rhododendron;7.6;4.5
NE1;B;NE1B1T57RI;Rhododendron;11.5;4.5
NE1;B;NE1B1T58B;Betula;7;5
NE1;B;NE1B1T59B;Betula;7.5;6
NE1;B;NE1B1T60R;Rhododendron;7.5;4
NE1;B;NE1B1T61B;Betula;13.8;8.3
NE1;B;NE1B1T62R;Rhododendron;9.8;3
NE1;B;NE1B1T63RII;Rhododendron;14;7
NE1;B;NE1B1T63RI;Rhododendron;12.2;7
NE1;B;NE1B1T64R;Rhododendron;16.3;7
NE1;B;NE1B1T65RII;Rhododendron;10.9;8
NE1;B;NE1B1T65RI;Rhododendron;15.7;8
NE1;B;NE1B1T66B;Betula;16.6;8.6
NE1;B;NE1B1T67RII;Rhododendron;15.9;6
NE1;B;NE1B1T67RI;Rhododendron;9.1;6
NE1;B;NE1B1T68B;Betula;14.1;8.7
NE1;B;NE1B1T69R;Rhododendron;8;5.5
NE1;B;NE1B1T70R;Rhododendron;8;6.5
NE1;B;NE1B1T71R;Rhododendron;11.5;6.5
NE1;B;NE1B1T72R;Rhododendron;11.5;5.5
NE1;B;NE1B1T73RIII;Rhododendron;10.8;6
NE1;B;NE1B1T73RII;Rhododendron;8.2;6
NE1;B;NE1B1T73RI;Rhododendron;10.5;6
NE1;B;NE1B1T74R;Rhododendron;11;4
NE1;B;NE1B1T75R;Rhododendron;7;3
NE1;B;NE1B1T76R;Rhododendron;8;4
NE1;B;NE1B1T77B;Betula;8.6;6.2
NE1;B;NE1B1T78B;Betula;7;6
NE1;B;NE1B1T79B;Betula;8.9;5.2
NE1;B;NE1B1T80B;Betula;12.5;7.5
NE1;B;NE1B1T81R;Rhododendron;7;3.8
NE1;B;NE1B1T82B;Betula;9.5;3.5
NE1;B;NE1B1T83R;Rhododendron;9.5;4.5
NE1;B;NE1B1T84R;Rhododendron;8.5;5
NE1;B;NE1B1T85BII;Betula;17.1;10.3
NE1;B;NE1B1T85BI;Betula;15;10.3
NE1;B;NE1B1T86RII;Rhododendron;8.8;4
NE1;B;NE1B1T86RI;Rhododendron;8.1;4
NE1;B;NE1B1T87B;Betula;8.3;1.6
NE1;B;NE1B1T88RII;Rhododendron;10.8;4
NE1;B;NE1B1T88RI;Rhododendron;8;4
NE1;B;NE1B1T89R;Rhododendron;9.2;4
NE1;B;NE1B1T90R;Rhododendron;8.4;3.5
NE1;B;NE1B1T91RII;Rhododendron;8;4
NE1;B;NE1B1T91RI;Rhododendron;8.9;4
NE1;B;NE1B1T92R;Rhododendron;8.3;2.5
NE1;B;NE1B1T93B;Betula;8.5;6.3
NE1;B;NE1B1T94R;Rhododendron;9.7;4
NE1;B;NE1B1T95B;Betula;8.8;4.8
NE1;B;NE1B1T96B;Betula;9.8;5
NE1;B;NE1B1T97R;Rhododendron;9.5;3.2
NE1;B;NE1B1T98R;Rhododendron;8.6;4
NE1;B;NE1B1T99R;Rhododendron;9.8;3.5
NE1;B;NE1B1T100BII;Betula;17.5;8
NE1;B;NE1B1T100BI;Betula;15.5;8
NE1;B;NE1B1T101R;Rhododendron;7.8;3.5
NE1;B;NE1B1T102R;Rhododendron;7;5
NE1;B;NE1B1T103R;Rhododendron;7;5.5
NE1;B;NE1B1T104B;Betula;9.8;3
NE1;B;NE1B1T105B;Betula;7.8;2.2
NE1;B;NE1B1T106R;Rhododendron;7.1;3.2
NE1;B;NE1B1T107R;Rhododendron;8.2;3
NE1;B;NE1B1T108R;Rhododendron;8.3;3.5
NE1;B;NE1B1T109B;Betula;10;6.1
NE1;B;NE1B1T110R;Rhododendron;9;5
NE1;B;NE1B1T111R;Rhododendron;13.4;5
NE1;B;NE1B1T112S;Sorbus;8;1.6
NE1;B;NE1B1T113S;Sorbus;8.9;3
NE1;B;NE1B1T114R;Rhododendron;9.3;2.8
NE1;B;NE1B1T115B;Betula;12.2;7
NE1;B;NE1B1T116B;Betula;14.5;9.2
NE1;B;NE1B1T117B;Betula;9.8;5
NE1;B;NE1B1T118B;Betula;16.7;9.6
NE1;B;NE1B1T119RII;Rhododendron;11;4.7
NE1;B;NE1B1T119RI;Rhododendron;10.7;4.7
NE1;B;NE1B1T120R;Rhododendron;8.5;3.8
NE1;B;NE1B1T121B;Betula;19;10.4
NE1;B;NE1B1T122BII;Betula;13.3;7.2
NE1;B;NE1B1T122BI;Betula;35.8;7.2
NE1;B;NE1B1T123RII;Rhododendron;9.5;2
NE1;B;NE1B1T123RI;Rhododendron;8;2
NE1;B;NE1B1T124R;Rhododendron;8;2
NE1;B;NE1B1T125B;Betula;25.3;1.5
NE1;B;NE1B1T126R;Rhododendron;9.1;2
NE1;B;NE1B1T127R;Rhododendron;13.6;2.5
NE1;B;NE1B1T128B;Betula;22.6;10.2
NE1;B;NE1B1T129B;Betula;27.2;9.2
NE1;B;NE1B1T130S;Sorbus;9.8;5
NE1;B;NE1B1T131B;Betula;27.1;8.5
NE1;B;NE1B1T132R;Rhododendron;8;3.5
NE1;B;NE1B1T133B;Betula;26.8;7
NE1;B;NE1B1T134R;Rhododendron;15;3
NE1;C;NE1C2T1BII;Betula;16.8;6.5
NE1;C;NE1C2T1BI;Betula;17.1;6.5
NE1;C;NE1C2T2Ab;Abies;8.2;5.5
NE1;C;NE1C2T3S;Sorbus;7.7;2.1
NE1;C;NE1C2T4BII;Betula;15.2;4
NE1;C;NE1C2T4BI;Betula;12.2;4
NE1;C;NE1C2T5B;Betula;9.8;4.5
NE1;C;NE1C2T6B;Betula;15.5;4.7
NE1;C;NE1C2T7B;Betula;22.8;6
NE1;C;NE1C2T8B;Betula;13.9;9.5
NE1;C;NE1C2TnaR;Rhododendron;7.1;3
NE1;C;NE1C2TnaR;Rhododendron;7.5;2.8
NE1;C;NE1C2TnaR;Rhododendron;7.6;2.8
NE1;C;NE1C2TnaR;Rhododendron;7.2;2.8
NE1;C;NE1C2TnaR;Betula;7.2;3.7
NE1;C;NE1C2TnaR;Rhododendron;9.3;2.8
NE1;C;NE1C2TnaR;Rhododendron;7.8;2.7
NE1;C;NE1C2TnaR;Rhododendron;13;2.6
NE1;C;NE1C2TnaR;Rhododendron;8.9;2.8
NE1;C;NE1C2TnaR;Rhododendron;9.8;2.7
NE1;C;NE1C2TnaR;Rhododendron;9.3;2.9
NE1;C;NE1C2TnaR;Rhododendron;7;2.9
NE1;C;NE1C2TnaR;Rhododendron;14.5;2.8
NE1;C;NE1C2TnaR;Rhododendron;10.3;2.7
NE1;C;NE1C2TnaR;Rhododendron;14.5;3
NE1;C;NE1C2TnaR;Rhododendron;9.6;2.8
NE1;C;NE1C2TnaR;Rhododendron;7;2.8
NE1;C;NE1C2TnaR;Rhododendron;8.2;2.8
NE1;C;NE1C2TnaR;Rhododendron;9.9;2.8
NE1;C;NE1C2TnaR;Rhododendron;7.3;2.7
NE1;C;NE1C2TnaR;Rhododendron;7.5;2.7
NE1;C;NE1C2TnaR;Rhododendron;8.1;2.7
NE1;C;NE1C2TnaR;Rhododendron;8.3;2.7
NE1;C;NE1C2TnaR;Rhododendron;8.2;2.9
NE1;C;NE1C2TnaR;Rhododendron;7.8;2.8
NE1;C;NE1C2TnaR;Rhododendron;7;2.9
NE1;C;NE1C2TnaR;Rhododendron;7.3;2.8
NE1;C;NE1C2TnaR;Rhododendron;9;2.9
NE1;C;NE1C2TnaR;Rhododendron;7.5;2.9
NE1;C;NE1C2TnaR;Rhododendron;8.5;2.7
NE1;C;NE1C2TnaR;Rhododendron;9.8;2.7
NE1;C;NE1C2TnaR;Rhododendron;10.5;2.9
NE1;C;NE1C2TnaR;Rhododendron;7;2.7
NE1;C;NE1C2TnaR;Rhododendron;8.1;2.7
NE1;C;NE1C2TnaR;Rhododendron;7;2.7
NE1;C;NE1C2TnaR;Rhododendron;7.4;2.7
NE1;C;NE1C2TnaR;Rhododendron;8.5;2.8
NE1;C;NE1C2TnaR;Rhododendron;7.1;2.9
NE1;C;NE1C2TnaR;Rhododendron;8;2.9
NE1;C;NE1C2TnaR;Rhododendron;8.1;2.9
NE1;C;NE1C2TnaR;Betula;33.1;3.5
NE1;C;NE1C2TnaR;Rhododendron;9.1;2.9
NE1;C;NE1C2TnaR;Rhododendron;10.4;2.7
